"643","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9206 - Copper Nude Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9206-Copper-Nude-Leather.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"644","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9216 - Black Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9216-Black-Leather.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"645","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9216 - Copper Nude Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9216-Copper-Nude-Leather.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"646","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9220 - Black Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/PP220-Black-Leather.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"647","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9220 - Copper Nude Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9220-Copper-Nude-Leather.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"648","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9220 - Dark Tan Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/ladysig2/8x6/S9220-Dark-Tan-Leather-3-in.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"649","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9220 - Dark Tan Sparkle & Dark Tan Gold","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/ladysig/8x6/S9220-Tan-Sparkle-%26-Tan-Lea.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"650","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9220 - Illusion Sparkle & Black Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/ladysig/8x6/S9220-Blue-Rainbow-Sparkle-.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"651","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9220 - Rainbow Sparkle & Silver Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/ladysig/8x6/S9220-Silver-Rainbow-Sparkl.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"654","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92304 - Black Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92304 Black Satin.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"655","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92304 - Gold Scale & Dark Tan Gold","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92304 Gold Scale & Dark Tan Gold.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"656","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92304 - Silver Scale & Silver","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92304 Silver Scale & Silver.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"657","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92304 - Tan Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92304 Tan Satin.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"658","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92305 - Gold Scale & Dark Tan Gold","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92305 Gold Scale & Dark Tan Gold.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"659","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92305 - Silver Scale & Silver","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92305 Silver Scale & Silver.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"660","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92305 - Tan Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92305 Tan Satin.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"661","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92307 - Black Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92307 Black Satin.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"662","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92307 - Gold Flower & Gold","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92307 Gold Flower & Gold.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"663","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92307 - Leopard Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92307 Leopard Satin.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"664","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92307 - Red Pearl & Patent","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92307 Red Pearl & Patent.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"665","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92307 - Silver Scale & Silver","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92307 Silver Scale & Silver.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"666","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92307 - Tan Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92307 Tan Satin.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"667","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92308 - Black Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92308 Black Satin.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"668","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92308 - Tan Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92308 Tan Satin.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"669","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92309 - Gold & Silver Braid","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92309 Gold & Silver Braid.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"670","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92311 - Tan Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92311 Tan Satin.jpg",,"Heel|3""|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"671","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92313 - Dark Tan Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92313%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"672","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92313 - Black Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92313%20Black%20Satin.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"673","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92318 - Orange Tan Satin & Gold Trim","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92318%20Orange%20Tan%20Satin%20&%20Gold%20Trim.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"674","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92318 - Black Satin & Silver Trim","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92318%20Black%20Satin%20&%20Silver%20Trim.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"675","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92319 - Dark Tan Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92319%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"676","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92319 - Orange Tan Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92319%20Orange%20Tan%20Satin.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"677","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92319 - Black Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92319%20Black%20Satin.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"678","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92325 - Orange Tan Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92325%20Orange%20Tan%20Satin.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"679","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92325 - Black Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92325%20Black%20Satin.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"680","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92327 - Dark Tan Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92327%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"681","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92327 - Orange Tan Satin & Gold Trim","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92327%20Orange%20Tan%20Satin%20&%20Gold%20Trim.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"682","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92327 - Black Satin & Silver Trim","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92327%20Black%20Satin%20&%20Silver%20Trim.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"683","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S92332  - White Satin & Silver Trim","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S92332%20White%20Satin%20&%20Silver%20Trim.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"684","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9235 - Black Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9235-Black-Leather.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"685","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9235 - Tan Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/ladysig2/8x6/S9235-Tan-Satin-3-in-Flare.jpg",,"Heel|3.5""|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"686","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9238 - Black & Silver Sparkle","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9238-Black-&-Silver-Sparkl.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"687","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9238 - Dark Tan Sparkle & Dark Tan Gold","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9238-Dark-Tan-Sparkle-&-Da.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"688","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9238 - Gold Scale & Gold Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9238-Gold-Scale-&-Gold-Lea.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"689","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9261 - Black Leather & Black Patent","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9261-Black-Leather-&-Black.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"690","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9261 - Black Leather & Red Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9261-Black-Leather-&-Red-L.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"691","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9273 - Black Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9273-Black-Leather.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"692","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9273 - Tan Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/ladysig/8x6/S9273-Tan-Satin-3-in.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"693","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9275 - Black Nubuck & Black Patent","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/ladysig2/8x6/S9275-Black-Suede-%26-Black-P.jpg",,"Heel|2.5""|2"" Slim|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"694","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9278 - Gold Leather & Gold Braid","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9278-Gold-Leather-&-Gold-B.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"695","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9279 - Black Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9279-Black-Leather.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"696","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9279 - Tan Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/ladysig/8x6/S9279-Tan-Satin-3-in.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"697","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9282 - Gold & Silver Braid","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9282-Gold-&-Silver-with-ro.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"698","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - S9283 - Black & Gold Braid","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9283-Black-&-Gold-Braid.jpg",,"Heel|3""|2.5""|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"699","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - SPL98 - Black Leather & Black Patent","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/SPL98-Black-Leather-&-Black.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"700","Ladies' Latin, Rhythm & Salsa - Very Fine Signature - SPL98 - Leopard & Dark Tan Gold","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/SPL98-Leopard-&-Dark-Tan-Go.jpg",,"Heel|3""|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"743","Ladies's Salsa (Street Style) - Very Fine Salsero (unisex) - SERO-101 - Black Leather","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/assets/images/vfs salsero/sero101 black leather.jpg",,"Heel|0.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|10.5|11|11.5|12|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"744","Ladies's Salsa (Street Style) - Very Fine Salsero (unisex) - SERO-101 - White Leather","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/assets/images/VFS Salsero/SERO101 White Leather.jpg",,"Heel|0.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|10.5|11|11.5|12|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"745","Ladies's Salsa (Street Style) - Very Fine Salsero (unisex) - SERO-103 - Black Leather","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/assets/images/VFS Salsero/SERO103 Black Leather 3.jpg",,"Heel|0.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|10.5|11|11.5|12|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"746","Ladies's Salsa (Street Style) - Very Fine Salsero (unisex) - SERO-103 - White Leather","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/assets/images/VFS Salsero/SERO103 White Leather.jpg",,"Heel|0.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|10.5|11|11.5|12|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"747","Ladies's Salsa (Street Style) - Very Fine Salsero (unisex) - SERO-104 - Black Leather","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/assets/images/VFS Salsero/SERO104 Black Leather.jpg",,"Heel|0.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|10.5|11|11.5|12|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"748","Ladies's Salsa (Street Style) - Very Fine Salsero (unisex) - SERO-104 - White Leather","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/assets/images/vfs salsero/sero104 white leather.jpg",,"Heel|0.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|10.5|11|11.5|12|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"749","Ladies's Salsa (Street Style) - Very Fine Salsero (unisex) - SERO-105 - Black Leather","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/assets/images/VFS Salsero/SERO105 Black Leather 4.jpg",,"Heel|0.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|10.5|11|11.5|12|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"750","Ladies' Standard & Smooth - Very Fine Classic   - 1688 - Black Nubuck & Black Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FPraticeShoes/1688 BlkNubkBlkLthr.JPG",,"Heel|2.5""|1.3""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"753","Ladies' Standard & Smooth - Very Fine Classic   - 1689 - Black Perforated Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FPraticeShoes/1689 BlkPerforatedLthr.jpg",,"Heel|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"754","Ladies' Standard & Smooth - Very Fine Classic   - 3008 - Black Satin","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/ladysig/8x6/3008BlackSatin.jpg",,"Heel|2.5""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
